,Priced as of 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,,,
308,99203,"New patient office or other outpatient visit, typically 30 min",,,472,Additional facility charge $154.00,377.6,330.4,448.4,330.4,448.4,401.2,448.4,424.8,448.4,401.2,448.4,443.68,396.48,448.4,330.4,354,354,377.6,377.6,401.2
309,99204,"New patient office of other outpatient visit, typically 45 min",,,642,Additional facility charge $154.00,513.6,449.4,609.9,449.4,609.9,545.7,609.9,577.8,609.9,545.7,609.9,603.48,539.28,609.9,449.4,481.5,481.5,513.6,513.6,545.7
310,99205,"New patient office of other outpatient visit, typically 60 min",,,831,Additional facility charge $154.00,664.8,581.7,789.45,581.7,789.45,706.35,789.45,747.9,789.45,706.35,789.45,781.14,698.04,789.45,581.7,623.25,623.25,664.8,664.8,706.35
311,99241,Office consultation problem focused,,,104,,83.2,72.8,98.8,72.8,98.8,88.4,98.8,93.6,98.8,88.4,98.8,97.76,87.36,98.8,72.8,78,78,83.2,83.2,88.4
312,99243,"Patient office consultation, typically 40 min",,,512,Additional facility charge $154.00,409.6,358.4,486.4,358.4,486.4,435.2,486.4,460.8,486.4,435.2,486.4,481.28,430.08,486.4,358.4,384,384,409.6,409.6,435.2
313,99244,"Patient office consultation, typically 60 min",,,763,Additional facility charge $154.00,610.4,534.1,724.85,534.1,724.85,648.55,724.85,686.7,724.85,648.55,724.85,717.22,640.92,724.85,534.1,572.25,572.25,610.4,610.4,648.55
314,99281,"Emergency department visit, low complexity",,,525,,420,367.5,498.75,367.5,498.75,446.25,498.75,472.5,498.75,446.25,498.75,493.5,441,498.75,367.5,393.75,393.75,420,420,446.25
315,99385,Initial new patient preventive medicine evaluation (18-39 years),,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
316,99386,Initial new patient preventive medicine evaluation (40-64 years),,, N/A ,Not provided in this hospital, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
317,99401,Preventive counseling individual,,,61,,48.8,42.7,57.95,42.7,57.95,51.85,57.95,54.9,57.95,51.85,57.95,57.34,51.24,57.95,42.7,45.75,45.75,48.8,48.8,51.85
318,E0110NU,Crutches,,,120.11,,96.09,84.08,114.1,84.08,114.1,102.09,114.1,108.1,114.1,102.09,114.1,112.9,100.89,114.1,84.08,90.08,90.08,96.09,96.09,102.09
319,G0103,Prostate specific antigen screening,,,230,,184,161,218.5,161,218.5,195.5,218.5,207,218.5,195.5,218.5,216.2,193.2,218.5,161,172.5,172.5,184,184,195.5
320,G0108,Diabetes management individual 30 minutes,,,124,,99.2,86.8,117.8,86.8,117.8,105.4,117.8,111.6,117.8,105.4,117.8,116.56,104.16,117.8,86.8,93,93,99.2,99.2,105.4
321,G0237,Therapeutic respiratory therapy 15 minutes,,,108,,86.4,75.6,102.6,75.6,102.6,91.8,102.6,97.2,102.6,91.8,102.6,101.52,90.72,102.6,75.6,81,81,86.4,86.4,91.8
322,G0424,Pulmonary rehabilitation w exercise 1 hour,,,299,,239.2,209.3,284.05,209.3,284.05,254.15,284.05,269.1,284.05,254.15,284.05,281.06,251.16,284.05,209.3,224.25,224.25,239.2,239.2,254.15
323,G0447,Behavior counseling for obesity 15 minutes,,,64,,51.2,44.8,60.8,44.8,60.8,54.4,60.8,57.6,60.8,54.4,60.8,60.16,53.76,60.8,44.8,48,48,51.2,51.2,54.4
324,Q3014,Telemedicine facility fee,,,140,,112,98,133,98,133,119,133,126,133,119,133,131.6,117.6,133,98,105,105,112,112,119
